timestamp,temp (C),pres (hPa),humi (%),ligh (Lux),oxid (kO),redu (kO),nh3 (kO),pm1 (ug/m3),pm25 (ug/m3),pm10 (ug/m3)
23:57:28 26/04/2021,12.2,1002.2,34.6,131.4,1.5,765.3,38.8,7.0,9.0,9.0
23:57:34 26/04/2021,12.1,1002.2,34.0,128.3,1.6,776.4,40.1,7.0,9.0,9.0
23:57:39 26/04/2021,12.1,1002.1,33.8,131.6,1.6,787.8,41.3,7.0,9.0,9.0
23:57:44 26/04/2021,12.1,1002.2,33.1,133.7,1.6,787.8,42.9,7.0,9.0,9.0
23:57:50 26/04/2021,11.9,1002.1,32.7,131.4,1.6,799.6,44.2,7.0,9.0,9.0
23:57:55 26/04/2021,11.8,1002.2,32.0,132.7,1.6,787.8,45.8,7.0,9.0,9.0
23:58:00 26/04/2021,11.8,1002.2,33.4,126.7,1.6,776.4,45.5,7.0,9.0,10.0
23:58:05 26/04/2021,11.7,1002.2,33.6,137.4,1.6,787.8,45.5,7.0,9.0,10.0
23:58:11 26/04/2021,11.6,1002.2,33.8,139.5,1.6,787.8,46.5,7.0,9.0,10.0
23:58:16 26/04/2021,11.6,1002.2,34.3,140.7,1.6,776.4,46.8,7.0,9.0,10.0
23:58:21 26/04/2021,11.6,1002.2,34.3,140.1,1.6,787.8,47.5,7.0,9.0,10.0
23:58:26 26/04/2021,11.6,1002.1,34.4,195.5,1.6,787.8,48.2,7.0,9.0,10.0
23:58:32 26/04/2021,11.4,1002.1,34.3,141.8,1.6,799.6,49.7,7.0,9.0,10.0
23:58:37 26/04/2021,11.4,1002.1,33.6,139.9,1.7,799.6,50.8,7.0,9.0,10.0
23:58:42 26/04/2021,11.2,1002.1,34.6,138.7,1.7,787.8,51.1,7.0,9.0,10.0
23:58:48 26/04/2021,11.2,1002.1,34.5,143.2,1.6,799.6,51.9,7.0,9.0,10.0
23:58:53 26/04/2021,11.2,1002.1,34.9,138.7,1.7,787.8,52.5,7.0,9.0,10.0
23:58:58 26/04/2021,11.3,1002.1,35.1,138.7,1.7,787.8,52.8,7.0,9.0,10.0
23:59:03 26/04/2021,11.2,1002.1,34.8,136.4,1.7,787.8,53.8,8.0,9.0,10.0
23:59:09 26/04/2021,11.1,1002.1,34.3,138.5,1.7,799.6,55.2,8.0,9.0,10.0
23:59:14 26/04/2021,11.0,1002.1,34.7,138.5,1.7,787.8,55.8,8.0,9.0,10.0
23:59:19 26/04/2021,11.0,1002.1,34.1,138.5,1.7,799.6,57.0,8.0,9.0,10.0
23:59:25 26/04/2021,11.0,1002.1,34.1,139.7,1.7,799.6,58.1,8.0,9.0,10.0
23:59:30 26/04/2021,11.1,1002.1,34.7,139.7,1.7,787.8,58.3,8.0,9.0,10.0
23:59:35 26/04/2021,11.1,1002.1,35.1,138.5,1.7,787.8,58.3,8.0,9.0,10.0
23:59:40 26/04/2021,11.2,1002.2,35.0,140.7,1.7,799.6,59.1,8.0,9.0,10.0
23:59:46 26/04/2021,11.3,1002.2,34.9,138.5,1.7,787.8,60.0,8.0,9.0,10.0
23:59:51 26/04/2021,11.4,1002.2,35.1,137.6,1.7,787.8,60.4,8.0,8.0,9.0
23:59:56 26/04/2021,11.4,1002.2,35.0,138.7,1.7,787.8,61.1,8.0,8.0,9.0
00:00:01 27/04/2021,11.3,1002.1,35.0,140.9,1.7,787.8,61.6,8.0,8.0,9.0
00:00:07 27/04/2021,11.3,1002.1,34.8,140.9,1.7,799.6,62.7,7.0,8.0,8.0
00:00:12 27/04/2021,11.2,1002.1,34.8,146.3,1.7,799.6,63.6,7.0,8.0,8.0
00:00:17 27/04/2021,11.3,1002.1,34.6,139.9,1.7,799.6,64.1,7.0,8.0,8.0
00:00:22 27/04/2021,11.3,1002.1,33.9,148.4,1.8,799.6,65.7,7.0,8.0,9.0
00:00:28 27/04/2021,11.3,1002.1,33.5,139.9,1.8,811.6,67.7,7.0,8.0,9.0
00:00:33 27/04/2021,11.2,1002.2,34.1,146.3,1.8,799.6,68.4,7.0,8.0,9.0
00:00:38 27/04/2021,11.3,1002.2,34.2,145.3,1.8,799.6,68.4,7.0,8.0,8.0
00:00:44 27/04/2021,11.1,1002.2,33.2,143.2,1.8,824.0,71.3,8.0,9.0,9.0
00:00:49 27/04/2021,11.1,1002.2,33.6,146.3,1.8,811.6,71.8,8.0,9.0,9.0
00:00:54 27/04/2021,10.9,1002.2,33.2,146.3,1.8,824.0,72.9,8.0,9.0,9.0
00:00:59 27/04/2021,10.7,1002.2,33.2,145.3,1.8,824.0,73.7,8.0,9.0,9.0
00:01:05 27/04/2021,10.7,1002.2,33.6,143.2,1.8,811.6,74.2,8.0,9.0,9.0
00:01:10 27/04/2021,10.9,1002.2,33.6,141.7,1.8,811.6,74.8,9.0,9.0,9.0
00:01:15 27/04/2021,10.8,1002.2,32.9,134.9,1.8,824.0,76.2,9.0,9.0,9.0
00:01:21 27/04/2021,10.7,1002.2,33.5,147.5,1.8,811.6,76.8,9.0,9.0,9.0
00:01:26 27/04/2021,10.8,1002.2,34.4,144.3,1.8,787.8,75.9,8.0,9.0,9.0
00:01:31 27/04/2021,10.9,1002.2,34.6,145.3,1.8,787.8,75.3,8.0,9.0,9.0
00:01:36 27/04/2021,11.0,1002.1,34.5,144.3,1.8,787.8,75.3,7.0,8.0,8.0
00:01:42 27/04/2021,11.1,1002.1,34.4,147.5,1.8,799.6,76.2,7.0,8.0,8.0
00:01:47 27/04/2021,11.2,1002.2,33.8,143.2,1.8,811.6,77.6,7.0,8.0,8.0
00:01:52 27/04/2021,11.2,1002.2,33.6,143.2,1.8,799.6,78.8,7.0,8.0,8.0
00:01:57 27/04/2021,11.3,1002.2,34.2,144.3,1.9,799.6,79.1,7.0,9.0,9.0
00:02:03 27/04/2021,11.3,1002.2,34.2,146.5,1.9,799.6,79.4,7.0,9.0,9.0
00:02:08 27/04/2021,11.3,1002.2,34.1,143.4,1.9,799.6,80.3,7.0,9.0,9.0
00:02:13 27/04/2021,11.3,1002.1,34.1,146.3,1.9,799.6,80.6,7.0,9.0,9.0
00:02:19 27/04/2021,11.2,1002.1,33.8,145.3,1.9,811.6,82.1,7.0,9.0,9.0
00:02:24 27/04/2021,11.0,1002.1,33.6,145.3,1.9,811.6,83.1,7.0,9.0,9.0
00:02:29 27/04/2021,11.0,1002.1,33.5,148.4,1.9,811.6,83.7,6.0,8.0,8.0
00:02:34 27/04/2021,10.9,1002.2,32.8,146.3,1.9,824.0,86.3,6.0,8.0,8.0
00:02:40 27/04/2021,10.8,1002.2,33.6,146.3,1.9,799.6,85.6,6.0,8.0,8.0
00:02:45 27/04/2021,10.8,1002.2,33.5,143.0,1.9,811.6,85.6,6.0,8.0,8.0
00:02:50 27/04/2021,10.8,1002.2,33.9,148.4,1.9,799.6,85.6,7.0,9.0,9.0
00:02:55 27/04/2021,10.7,1002.2,34.1,146.3,1.9,799.6,85.9,7.0,9.0,9.0
00:03:01 27/04/2021,10.8,1002.2,34.3,144.0,1.9,787.8,86.3,7.0,9.0,9.0
00:03:06 27/04/2021,10.8,1002.2,33.5,142.8,1.9,811.6,87.3,7.0,9.0,9.0
00:03:11 27/04/2021,10.9,1002.2,33.7,142.8,1.9,799.6,88.3,7.0,9.0,9.0
00:03:17 27/04/2021,10.9,1002.2,33.2,141.7,1.9,811.6,89.6,7.0,9.0,9.0
00:03:22 27/04/2021,10.8,1002.2,33.8,142.8,1.9,787.8,89.6,7.0,9.0,9.0
00:03:27 27/04/2021,11.0,1002.2,34.1,145.0,1.9,787.8,89.3,6.0,8.0,8.0
00:03:32 27/04/2021,11.2,1002.2,34.0,143.8,1.9,787.8,89.3,6.0,8.0,8.0
00:03:38 27/04/2021,11.2,1002.2,34.0,141.7,1.9,787.8,90.0,6.0,8.0,8.0
00:03:43 27/04/2021,11.2,1002.2,33.7,140.7,1.9,799.6,90.7,7.0,9.0,9.0
00:03:48 27/04/2021,11.2,1002.2,33.6,143.8,1.9,799.6,91.4,7.0,9.0,9.0
00:03:54 27/04/2021,11.2,1002.2,33.7,143.8,1.9,787.8,92.4,7.0,9.0,9.0
00:03:59 27/04/2021,11.1,1002.2,33.7,141.7,2.0,787.8,92.4,7.0,9.0,9.0
00:04:04 27/04/2021,11.1,1002.2,33.5,137.4,2.0,799.6,94.2,6.0,8.0,8.0
00:04:09 27/04/2021,10.9,1002.3,33.3,141.7,2.0,799.6,94.6,6.0,8.0,8.0
00:04:15 27/04/2021,10.9,1002.2,33.4,141.7,2.0,799.6,95.4,6.0,8.0,8.0
00:04:20 27/04/2021,10.7,1002.2,33.8,143.8,2.0,787.8,96.1,7.0,9.0,9.0
00:04:25 27/04/2021,10.8,1002.2,34.0,139.5,2.0,799.6,97.2,7.0,9.0,9.0
00:04:30 27/04/2021,10.7,1002.2,32.4,134.3,2.1,824.0,101.5,7.0,9.0,9.0
00:04:36 27/04/2021,10.7,1002.2,33.6,137.4,2.1,799.6,101.1,7.0,9.0,9.0
00:04:41 27/04/2021,10.6,1002.2,33.8,135.2,2.1,799.6,99.9,7.0,9.0,9.0
00:04:46 27/04/2021,10.7,1002.2,33.7,132.1,2.1,799.6,100.3,7.0,9.0,9.0
00:04:52 27/04/2021,10.7,1002.2,33.9,135.2,2.1,799.6,100.3,6.0,8.0,8.0
00:04:57 27/04/2021,10.5,1002.2,33.1,139.5,2.1,811.6,103.6,6.0,8.0,8.0
00:05:02 27/04/2021,10.6,1002.2,32.7,141.7,2.1,824.0,105.7,6.0,8.0,8.0
00:05:07 27/04/2021,10.6,1002.2,32.3,138.5,2.1,824.0,107.4,6.0,7.0,7.0
00:05:13 27/04/2021,10.5,1002.2,33.6,62.4,2.1,787.8,105.7,6.0,7.0,7.0
00:05:18 27/04/2021,10.5,1002.2,34.1,107.9,2.1,799.6,104.4,6.0,7.0,7.0
00:05:23 27/04/2021,10.7,1002.2,33.7,113.4,2.1,799.6,104.4,6.0,7.0,7.0
00:05:28 27/04/2021,10.7,1002.2,33.8,140.9,2.1,799.6,104.8,6.0,7.0,7.0
00:05:34 27/04/2021,10.7,1002.2,34.1,147.3,2.1,787.8,105.7,6.0,7.0,7.0
00:05:39 27/04/2021,10.8,1002.2,34.3,151.6,2.1,787.8,105.7,6.0,8.0,8.0
00:05:44 27/04/2021,10.7,1002.2,34.3,148.3,2.1,787.8,106.1,6.0,8.0,8.0
00:05:50 27/04/2021,10.6,1002.2,34.3,146.1,2.1,799.6,106.5,5.0,7.0,7.0
00:05:55 27/04/2021,10.5,1002.2,34.5,144.0,2.1,787.8,107.0,5.0,6.0,7.0
00:06:00 27/04/2021,10.4,1002.2,34.7,144.0,2.1,787.8,107.0,5.0,6.0,7.0
00:06:05 27/04/2021,10.3,1002.2,34.8,150.4,2.1,776.4,107.4,5.0,6.0,7.0
00:06:11 27/04/2021,10.4,1002.2,34.8,148.3,2.1,776.4,107.4,5.0,7.0,7.0
00:06:16 27/04/2021,10.2,1002.2,34.9,146.1,2.1,776.4,107.8,5.0,7.0,7.0
00:06:21 27/04/2021,10.1,1002.2,34.6,146.1,2.2,787.8,109.6,5.0,7.0,7.0
00:06:27 27/04/2021,10.0,1002.3,34.2,149.2,2.2,799.6,110.5,5.0,8.0,8.0
00:06:32 27/04/2021,10.0,1002.3,34.5,147.1,2.2,787.8,110.9,5.0,8.0,9.0
00:06:37 27/04/2021,9.9,1002.2,33.0,147.1,2.2,824.0,114.2,5.0,8.0,9.0
00:06:42 27/04/2021,9.8,1002.2,33.2,146.1,2.2,824.0,117.5,6.0,9.0,9.0
00:06:48 27/04/2021,9.9,1002.2,34.3,149.2,2.2,787.8,115.6,6.0,9.0,10.0
00:06:53 27/04/2021,10.0,1002.2,34.4,149.2,2.2,787.8,115.1,6.0,10.0,11.0
00:06:58 27/04/2021,10.0,1002.2,34.3,147.1,2.2,799.6,115.1,7.0,11.0,12.0
00:07:03 27/04/2021,10.0,1002.2,33.3,147.1,2.2,811.6,118.0,7.0,12.0,12.0
00:07:09 27/04/2021,10.0,1002.2,34.0,148.3,2.2,799.6,117.5,8.0,12.0,12.0
00:07:14 27/04/2021,9.8,1002.2,34.8,146.1,2.2,787.8,116.1,8.0,12.0,12.0
00:07:19 27/04/2021,9.7,1002.2,34.9,147.1,2.2,787.8,116.1,7.0,12.0,12.0
00:07:25 27/04/2021,9.7,1002.2,34.6,150.2,2.2,799.6,117.5,7.0,11.0,11.0
00:07:30 27/04/2021,9.7,1002.2,35.0,146.1,2.2,787.8,117.5,8.0,12.0,12.0
00:07:35 27/04/2021,9.9,1002.2,35.0,145.1,2.2,787.8,117.5,8.0,12.0,12.0
00:07:40 27/04/2021,10.1,1002.2,34.4,143.9,2.2,799.6,119.0,7.0,11.0,11.0
00:07:46 27/04/2021,10.0,1002.3,34.9,136.5,2.2,765.3,118.5,6.0,11.0,11.0
00:07:51 27/04/2021,10.1,1002.2,35.0,143.0,2.3,787.8,119.0,6.0,11.0,11.0
00:07:56 27/04/2021,10.2,1002.2,34.6,149.4,2.3,799.6,119.5,7.0,12.0,12.0
00:08:01 27/04/2021,10.0,1002.2,34.8,146.3,2.3,787.8,120.0,7.0,11.0,11.0
00:08:07 27/04/2021,10.0,1002.2,34.5,148.1,2.3,799.6,121.0,7.0,11.0,11.0
00:08:12 27/04/2021,10.0,1002.2,34.5,148.1,2.3,787.8,121.5,6.0,10.0,10.0
00:08:17 27/04/2021,9.9,1002.2,34.4,145.9,2.3,787.8,121.5,7.0,10.0,10.0
00:08:23 27/04/2021,9.9,1002.2,34.6,147.1,2.3,787.8,122.6,7.0,10.0,10.0
00:08:28 27/04/2021,9.9,1002.2,34.8,145.0,2.3,787.8,121.5,7.0,10.0,10.0
00:08:33 27/04/2021,9.8,1002.2,35.1,150.2,2.3,787.8,122.0,6.0,10.0,10.0
00:08:38 27/04/2021,9.8,1002.2,35.2,149.2,2.3,787.8,122.6,6.0,10.0,10.0
00:08:44 27/04/2021,9.8,1002.2,35.2,146.1,2.3,787.8,123.1,6.0,10.0,10.0
00:08:49 27/04/2021,9.9,1002.2,34.7,144.0,2.3,799.6,125.2,6.0,9.0,9.0
00:08:54 27/04/2021,9.8,1002.2,34.3,147.1,2.3,799.6,126.2,6.0,9.0,9.0
00:08:59 27/04/2021,9.7,1002.2,34.4,144.0,2.3,799.6,127.3,6.0,9.0,9.0
00:09:05 27/04/2021,9.5,1002.2,34.9,144.0,2.3,787.8,126.8,6.0,9.0,9.0
00:09:10 27/04/2021,9.5,1002.2,35.2,144.0,2.3,787.8,126.2,6.0,9.0,9.0
00:09:15 27/04/2021,9.4,1002.2,35.1,147.1,2.3,787.8,126.2,6.0,9.0,9.0
00:09:21 27/04/2021,9.5,1002.3,35.2,144.0,2.3,787.8,126.2,6.0,9.0,9.0
00:09:26 27/04/2021,9.6,1002.2,35.2,147.1,2.3,787.8,126.2,7.0,10.0,10.0
00:09:31 27/04/2021,9.6,1002.2,35.1,144.0,2.3,787.8,127.9,7.0,10.0,10.0
00:09:36 27/04/2021,9.7,1002.2,34.2,144.0,2.4,811.6,131.2,7.0,9.0,9.0
00:09:42 27/04/2021,9.7,1002.2,34.3,144.0,2.4,799.6,131.8,7.0,9.0,9.0
00:09:47 27/04/2021,9.8,1002.2,34.4,147.1,2.4,799.6,132.4,6.0,8.0,8.0
00:09:52 27/04/2021,9.8,1002.2,33.7,145.0,2.4,811.6,133.0,6.0,8.0,8.0
00:09:58 27/04/2021,9.7,1002.2,35.1,144.0,2.4,776.4,131.2,6.0,8.0,8.0
00:10:03 27/04/2021,9.6,1002.2,35.4,147.1,2.4,776.4,130.1,7.0,9.0,9.0
00:10:08 27/04/2021,9.5,1002.2,35.5,147.1,2.4,776.4,129.5,7.0,9.0,9.0
00:10:13 27/04/2021,9.5,1002.2,35.3,145.0,2.4,776.4,129.5,7.0,9.0,9.0
00:10:19 27/04/2021,9.4,1002.2,34.8,144.0,2.4,787.8,131.8,7.0,9.0,9.0
00:10:24 27/04/2021,9.5,1002.1,35.3,144.0,2.4,787.8,131.8,7.0,9.0,9.0
00:10:29 27/04/2021,9.7,1002.2,35.1,148.1,2.4,776.4,133.5,7.0,9.0,9.0
00:10:34 27/04/2021,9.7,1002.2,35.3,145.0,2.4,776.4,132.4,7.0,9.0,9.0
00:10:40 27/04/2021,9.8,1002.2,35.3,142.8,2.4,776.4,132.4,7.0,8.0,8.0
00:10:45 27/04/2021,9.9,1002.2,34.9,141.7,2.4,776.4,132.4,7.0,8.0,8.0
00:10:50 27/04/2021,9.9,1002.2,33.8,143.6,2.4,811.6,134.1,7.0,8.0,8.0
00:10:56 27/04/2021,9.7,1002.2,33.3,141.7,2.4,811.6,138.3,7.0,8.0,8.0
00:11:01 27/04/2021,9.7,1002.1,34.0,138.5,2.4,787.8,138.3,7.0,8.0,8.0
00:11:06 27/04/2021,9.6,1002.1,35.0,142.6,2.4,765.3,135.3,7.0,8.0,8.0
00:11:11 27/04/2021,9.7,1002.2,35.1,143.8,2.4,765.3,134.1,7.0,9.0,9.0
00:11:17 27/04/2021,9.7,1002.1,35.0,143.8,2.4,765.3,133.0,7.0,9.0,9.0
00:11:22 27/04/2021,9.8,1002.1,35.0,138.5,2.4,765.3,133.0,7.0,9.0,9.0
00:11:27 27/04/2021,9.8,1002.2,35.0,142.8,2.4,765.3,132.4,7.0,8.0,8.0
00:11:33 27/04/2021,9.8,1002.2,35.0,148.3,2.4,765.3,133.0,6.0,7.0,7.0
00:11:38 27/04/2021,9.7,1002.2,34.7,151.4,2.4,776.4,134.1,6.0,7.0,7.0
00:11:43 27/04/2021,9.6,1002.2,34.8,151.6,2.4,765.3,133.5,7.0,7.0,7.0
00:11:48 27/04/2021,9.7,1002.2,34.9,150.4,2.4,765.3,134.1,7.0,7.0,7.0
00:11:54 27/04/2021,9.6,1002.2,33.8,151.6,2.5,799.6,137.1,8.0,8.0,8.0
00:11:59 27/04/2021,9.6,1002.2,34.1,154.7,2.5,787.8,137.7,8.0,9.0,9.0
00:12:04 27/04/2021,9.7,1002.2,34.6,154.7,2.5,765.3,135.9,8.0,9.0,9.0
00:12:09 27/04/2021,9.7,1002.2,34.6,151.6,2.5,765.3,135.3,8.0,9.0,9.0
00:12:15 27/04/2021,9.8,1002.2,34.6,150.6,2.5,765.3,135.3,8.0,9.0,9.0
00:12:20 27/04/2021,9.9,1002.2,34.3,154.7,2.5,799.6,136.5,8.0,9.0,9.0
00:12:25 27/04/2021,10.0,1002.2,34.4,153.7,2.5,765.3,138.3,8.0,9.0,9.0
00:12:31 27/04/2021,10.0,1002.2,34.3,152.7,2.5,765.3,137.7,8.0,9.0,9.0
00:12:36 27/04/2021,9.9,1002.2,34.6,152.7,2.5,765.3,137.1,8.0,9.0,9.0
00:12:41 27/04/2021,9.9,1002.2,34.6,154.9,2.5,765.3,136.5,8.0,9.0,9.0
00:12:46 27/04/2021,10.0,1002.2,33.7,155.8,2.5,787.8,139.6,8.0,9.0,9.0
00:12:52 27/04/2021,10.0,1002.2,33.5,153.7,2.5,776.4,138.9,8.0,9.0,9.0
00:12:57 27/04/2021,10.1,1002.2,33.1,154.9,2.6,787.8,141.4,8.0,9.0,9.0
00:13:02 27/04/2021,10.1,1002.2,33.7,157.0,2.6,765.3,140.2,9.0,10.0,10.0
00:13:07 27/04/2021,10.1,1002.2,34.3,154.9,2.6,754.5,138.3,9.0,10.0,10.0
00:13:13 27/04/2021,10.0,1002.2,34.2,155.1,2.6,765.3,137.1,9.0,10.0,10.0
00:13:18 27/04/2021,9.8,1002.2,33.3,157.0,2.6,776.4,138.3,9.0,9.0,9.0
00:13:23 27/04/2021,9.7,1002.2,33.9,159.1,2.6,765.3,138.9,9.0,9.0,9.0
00:13:29 27/04/2021,9.7,1002.2,33.9,157.0,2.6,765.3,138.9,9.0,9.0,9.0
00:13:34 27/04/2021,9.8,1002.2,33.6,152.7,2.6,776.4,140.2,9.0,9.0,9.0
00:13:39 27/04/2021,9.8,1002.2,33.2,153.7,2.6,787.8,141.4,9.0,9.0,9.0
00:13:44 27/04/2021,9.8,1002.2,33.2,154.7,2.6,787.8,142.1,9.0,9.0,9.0
00:13:50 27/04/2021,9.8,1002.2,32.8,90.3,2.6,776.4,143.4,9.0,9.0,9.0
00:13:55 27/04/2021,9.8,1002.2,33.6,88.2,2.6,765.3,141.4,9.0,9.0,9.0
00:14:00 27/04/2021,9.8,1002.2,32.4,152.4,2.6,811.6,145.3,9.0,9.0,9.0
